Facility:,Altus Houston Hospital Updated 5/24/2022,,,Charge by OR time,,,,,,,,
CPT/ DRGCode,Description,description 2,Charge,1st 30 minutes,each additionl 15 minutes,CASH PRICE,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
11043,"DEBRIDEMENT; SKIN, SUBCUTANEOUS TISSUE, AND MUSCLE",OR LEVEL 3,," 46,269.46 "," 4,511.83 ", 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
11044,"DEBRIDEMENT; SKIN, SUBCUTANEOUS TISSUE, MUSCLE, AND BONE",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
11045,DEBRIDEMENT SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS IF PERFORMED); EACH ADDITIONAL 20 SQ CM OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
11046,DEBRIDEMENT MUSCLE AND/OR FASCIA (INCLUDES EPIDERMIS DERMIS AND SUBCUTANEOUS TISSUE IF PERFORMED); EACH ADDITIONAL 20 SQ CM OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 3,," 46,269.46 "," 4,511.83 ",,,,,,,
11100,INPATIENT PUNCH BIOPSY,Post Surgey Unit, 626.24 ,,,,,,,, -   , -   
11200,"REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; UP TO AND INCLUDING 15 LESIONS",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
11310,"SHAVING OF EPIDERMAL OR DERMAL LESION, SINGLE LESION, FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; LESION DIAMETER 0.5 CM OR LESS",OR LEVEL 2,," 18,846.30 "," 3,158.28 ", 320.95 ,, 214.82 , 238.21 , 190.56 , 190.56 , 238.21 
11400,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.5 CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 229.13 , 254.07 , 203.26 , 203.26 , 254.07 
11401,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 261.34 , 289.80 , 231.84 , 231.84 , 289.80 
11402,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 285.52 , 316.61 , 253.29 , 253.29 , 316.61 
11403,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 309.68 , 343.39 , 274.71 , 274.71 , 343.39 
11404,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
11406,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
11420,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 0.5 CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",, 220.17 , 244.15 , 195.32 , 195.32 , 244.15 
11421,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 258.66 , 286.83 , 229.46 , 229.46 , 286.83 
11422,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 2,514.73 ",, 286.42 , 317.60 , 254.08 , 254.08 , 317.60 
11423,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",, 310.57 , 344.38 , 275.51 , 275.51 , 344.38 
11424,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
11426,"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11441,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 0.6 TO 1.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 282.82 , 313.61 , 250.89 , 250.89 , 313.61 
11442,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 306.11 , 339.43 , 271.55 , 271.55 , 339.43 
11443,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 2.1 TO 3.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",, 339.21 , 376.15 , 300.92 , 300.92 , 376.15 
11444,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 3.1 TO 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
11446,"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER OVER 4.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11451,"EXCISION OF SKIN AND SUBCUTANEOUS TISSUE FOR HIDRADENITIS, AXILLARY; WITH COMPLEX REPAIR",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11642,"EXCISION, MALIGNANT LESION INCLUDING MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 1.1 TO 2.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 425.15 , 471.43 , 377.15 , 377.15 , 471.43 
11720,EDDEBRIDEMENT OF NAIL(S) BY ANY METHOD(S); ONE TO FIVE,Emergency Department, 409.00 ,,, 99.49 ,, 136.42 , 151.28 , 121.02 , 121.02 , 151.28 
11730,"EDAVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; SINGLE",Emergency Department," 1,249.13 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
11730,"AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; SINGLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
11732,"EDAVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; EACH ADDITIONAL NAIL PLATE (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",Emergency Department, 689.04 ,,,,,,,,,
11732,"AVULSION OF NAIL PLATE, PARTIAL OR COMPLETE, SIMPLE; EACH ADDITIONAL NAIL PLATE (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,,,,,,
11750,"EXCISION OF NAIL AND NAIL MATRIX, PARTIAL OR COMPLETE (EG, INGROWN OR DEFORMED NAIL), FOR PERMANENT REMOVAL;",OR LEVEL 2,," 18,846.30 "," 3,158.28 ", 617.75 ,, 246.14 , 272.94 , 218.35 , 218.35 , 272.94 
11755,"BIOPSY OF NAIL UNIT (EG, PLATE, BED, MATRIX, HYPONYCHIUM, PROXIMAL AND LATERAL NAIL FOLDS) (SEPARATE PROCEDURE)",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,112.20 ",, 190.64 , 211.39 , 169.11 , 169.11 , 211.39 
11760,REPAIR OF NAIL BED,OR LEVEL 2,," 18,846.30 "," 3,158.28 ", 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
11770,EXCISION OF PILONIDAL CYST OR SINUS; SIMPLE,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11771,EXCISION OF PILONIDAL CYST OR SINUS; EXTENSIVE,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11772,EXCISION OF PILONIDAL CYST OR SINUS; COMPLICATED,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
11901,"INJECTION, INTRALESIONAL; MORE THAN 7 LESIONS",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
11970,REPLACEMENT OF TISSUE EXPANDER WITH PERMANENT PROSTHESIS,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 11,194.84 ",," 14,835.24 "," 16,450.36 "," 13,160.29 "," 13,160.29 "," 16,450.36 "
11971,REMOVAL OF TISSUE EXPANDER(S) WITHOUT INSERTION OF PROSTHESIS,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,237.71 ",," 5,750.85 "," 6,376.95 "," 5,101.56 "," 5,101.56 "," 6,376.95 "
12001,"ED SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF SCALP, NECK, AXILLAE, EXTERNAL GENITALIA, TRUNK AND/OR EXTREMITIES (INCLUDING HANDS AND FEET); 2.5 CM OR LESS",Emergency Department," 1,156.88 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12001,"SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF SCALP, NECK, AXILLAE, EXTERNAL GENITALIA, TRUNK AND/OR EXTREMITIES (INCLUDING HANDS AND FEET); 2.5 CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12002,ED SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF SCALP NECK AXILLAE EXTERNAL GENITALIA TRUNK AND/OR EXTREMITIES (INCLUDING HANDS AND FEET); 2.6 CM TO 7.5 CM,Emergency Department," 1,399.00 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12002,"SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF SCALP, NECK, AXILLAE, EXTERNAL GENITALIA, TRUNK AND/OR EXTREMITIES (INCLUDING HANDS AND FEET); 2.6 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12004,ED SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF SCALP NECK AXILLAE EXTERNAL GENITALIA TRUNK AND/OR EXTREMITIES (INCLUDING HANDS AND FEET); 7.6 CM TO 12.5 CM,Emergency Department," 1,641.13 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12011,"EDSIMPLE REPAIR OF SUPERFICIAL WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.5 CM OR LESS",Emergency Department," 4,470.48 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12013,ED SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF FACE EARS EYELIDS NOSE LIPS AND/OR MUCOUS MEMBRANES; 2.6 CM TO 5.0 CM,Emergency Department," 1,543.75 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12014,"ED SIMPLE REPAIR OF SUPERFICIAL WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 5.1 CM TO 7.5 CM",Emergency Department," 1,802.75 ",,, 320.95 ,, 433.33 , 480.51 , 384.41 , 384.41 , 480.51 
12031,"LAYER CLOSURE OF WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 2.5 CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12032,"EDLAYER CLOSURE OF WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 2.6 CM TO 7.5 CM",Emergency Department," 3,902.38 ",,, 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12032,"LAYER CLOSURE OF WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 2.6 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12042,ED REPAIR INTERMEDIATE WOUNDS OF NECK HANDS FEET AND/OR EXTERNAL GENITALIA; 2.6 CM TO 7.5 CM,Emergency Department," 3,689.13 ",,, 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12042,"LAYER CLOSURE OF WOUNDS OF NECK, HANDS, FEET AND/OR EXTERNAL GENITALIA; 2.6 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12051,"EDREPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.5 CM OR LESS",Emergency Department," 3,314.50 ",,, 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12051,"LAYER CLOSURE OF WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.5 CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12052,"LAYER CLOSURE OF WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.6 CM TO 5.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12053,"LAYER CLOSURE OF WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 5.1 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 400.40 , 443.99 , 355.19 , 355.19 , 443.99 
12055,"LAYER CLOSURE OF WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 12.6 CM TO 20.0 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 617.75 ,, 792.38 , 878.65 , 702.92 , 702.92 , 878.65 
13100,"REPAIR, COMPLEX, TRUNK; 1.1 CM TO 2.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
13101,"REPAIR, COMPLEX, TRUNK; 2.6 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
13102,"REPAIR, COMPLEX, TRUNK; EACH ADDITIONAL 5 CM OR LESS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
13121,"REPAIR, COMPLEX, SCALP, ARMS, AND/OR LEGS; 2.6 CM TO 7.5 CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
13122,"REPAIR, COMPLEX, SCALP, ARMS, AND/OR LEGS; EACH ADDITIONAL 5 CM OR LESS (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,,,,,,
13152,ED REPAIR COMPLEX EYELIDS NOSE EARS AND/OR LIPS; 2.6 CM TO 7.5 CM,Emergency Department," 6,108.39 ",,, 936.06 ,," 1,232.61 "," 1,366.81 "," 1,093.44 "," 1,093.44 "," 1,366.81 "
13160,"SECONDARY CLOSURE OF SURGICAL WOUND OR DEHISCENCE, EXTENSIVE OR COMPLICATED",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14000,"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, TRUNK; DEFECT 10 SQ CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14001,"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, TRUNK; DEFECT 10.1 SQ CM TO 30.0 SQ CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14021,"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, SCALP, ARMS AND/OR LEGS; DEFECT 10.1 SQ CM TO 30.0 SQ CM",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14040,"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, FOREHEAD, CHEEKS, CHIN, MOUTH, NECK, AXILLAE, GENITALIA, HANDS AND/OR FEET; DEFECT 10 SQ CM OR LESS",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14060,"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, EYELIDS, NOSE, EARS AND/OR LIPS; DEFECT 10 SQ CM OR LESS",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
14301,ADJACENT TISSUE TRANSFER OR REARRANGEMENT ANY AREA; DEFECT 30.1 SQ CM TO 60.0 SQ CM,OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 6,293.39 ",," 7,383.68 "," 8,187.55 "," 6,550.04 "," 6,550.04 "," 8,187.55 "
14302,ADJACENT TISSUE TRANSFER OR REARRANGEMENT ANY AREA; EACH ADDITIONAL 30.0 SQ CM OR PART THEREOF (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
