LOCATION : ALTUS HOUSTON HOSPITAL Updated 5/24/2023,,,,,,,,,,
CMS 70,Evaluation & management services,CPT/HCPCS/DRG, Standard Charge ,Cash Price,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
cms 70,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",59510, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,59610, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322, SERVICE NOT PROVIDED ,"1,134.91",,"1,550.12","1,718.89","1,375.11","1,375.11","1,718.89"
cms 70,Removal of recurring cataract in lens capsule using laser,66821, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Removal of cataract with insertion of lens,66984, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Mammography of one breast,77065, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Mammography of both breasts,77066, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Mammography, screening, bilateral",77067, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Obstetric blood test panel,80055, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Kidney function panel test,80069, SERVICE NOT PROVIDED ,,,,,,,
cms 70,PSA (prostate specific antigen),84154,316.13, -   ,,18.39,18.39,18.39,18.39,18.39
cms 70,"Psychotherapy, 30 min",90832, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Psychotherapy, 45 min",90834, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Psychotherapy, 60 min",90837, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Family psychotherapy, not including patient, 50 min",90846, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Family psychotherapy, including patient, 50 min",90847, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Group psychotherapy,90853, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Insertion of catheter into left heart for diagnosis,93452, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Sleep study,95810, SERVICE NOT PROVIDED ,"1,644.32",,500.94,500.94,500.94,500.94,500.94
cms 70,"New patient office or other outpatient visit, typically 30 min",99203, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"New patient office of other outpatient visit, typically 45 min",99204, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"New patient office of other outpatient visit, typically 60 min",99205, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Patient office consultation, typically 40 min",99243, SERVICE NOT PROVIDED ,,,,,,,
cms 70,"Patient office consultation, typically 60 min",99244, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Initial new patient preventive medicine evaluation (18-39 years),99385, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Initial new patient preventive medicine evaluation (40-64 years),99386, SERVICE NOT PROVIDED ,,,,,,,
cms 70,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,216, SERVICE NOT PROVIDED ,,"54,236.52","61,016.09","67,795.65",,"54,236.52","67,795.65"
cms 70,Spinal fusion except cervical without major comorbid conditions or complications (MCC),460,"330,627.27","25,562.55","20,450.04","23,006.30","25,562.55",,"20,450.04","25,562.55"
cms 70,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),470,"327,400.80","12,349.35","9,879.48","11,114.42","12,349.35",,"9,879.48","12,349.35"
cms 70,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),473,"228,119.94","16,511.30","13,209.04","14,860.17","16,511.30",,"13,209.04","16,511.30"
cms 70,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),743,"193,861.70","7,359.95","5,887.96","6,623.96","7,359.95",,"5,887.96","7,359.95"
HOSPITAL SELECTED SHOPPABLE,"EXCISION, EXCESSIVE SKIN AND SUBCUTANEOUS TISSUE (INCLUDES LIPECTOMY); ABDOMEN, INFRAUMBILICAL PANNICULECTOMY",15830,"249,671.08","9,891.18",,"12,988.48","14,402.55","11,522.04","11,522.04","14,402.55"
HOSPITAL SELECTED SHOPPABLE,"EXCISION, EXCESSIVE SKIN AND SUBCUTANEOUS TISSUE (INCLUDES LIPECTOMY), ABDOMEN (EG, ABDOMINOPLASTY) (INCLUDES UMBILICAL TRANSPOSITION AND FASCIAL PLICATION) (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",15847,"213,011.62",,,,,,,
HOSPITAL SELECTED SHOPPABLE,REMOVAL OF SUTURES UNDER ANESTHESIA (OTHER THAN LOCAL) SAME SURGEON,15850,"32,461.81",936.06,,"1,232.61","1,366.81","1,093.44","1,093.44","1,366.81"
HOSPITAL SELECTED SHOPPABLE,SUCTION ASSISTED LIPECTOMY; TRUNK,15877,"163,006.88","6,293.39",,"7,383.68","8,187.55","6,550.04","6,550.04","8,187.55"
HOSPITAL SELECTED SHOPPABLE,"MASTECTOMY, SIMPLE, COMPLETE89716",19303,"239,727.42","9,891.18",,"12,988.48","14,402.55","11,522.04","11,522.04","14,402.55"
HOSPITAL SELECTED SHOPPABLE,MASTOPEXY,19316,"178,114.56","9,891.18",,"12,988.48","14,402.55","11,522.04","11,522.04","14,402.55"
HOSPITAL SELECTED SHOPPABLE,"MAMMAPLASTY, AUGMENTATION; WITH PROSTHETIC IMPLANT",19325,"126,630.30","15,936.22",,"20,176.19","22,372.79","17,898.23","17,898.23","22,372.79"
HOSPITAL SELECTED SHOPPABLE,REMOVAL OF INTACT MAMMARY IMPLANT,19328,"177,646.20","5,643.75",,"7,513.28","8,331.26","6,665.01","6,665.01","8,331.26"
HOSPITAL SELECTED SHOPPABLE,"BREAST RECONSTRUCTION, IMMEDIATE OR DELAYED, WITH TISSUE EXPANDER, INCLUDING SUBSEQUENT EXPANSION",19357,"210,970.08","26,666.01",,"34,356.26","38,096.66","30,477.33","30,477.33","38,096.66"
HOSPITAL SELECTED SHOPPABLE,"INJECTION PROCEDURE FOR SACROILIAC JOINT; PROVISION OF ANESTHETIC, STEROID AND/OR OTHER THERAPEUTIC AGENT, WITH OR WITHOUT ARTHROGRAPHY99881",20076,"39,690.35",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION; MAJOR JOINT OR BURSA (EG, SHOULDER, HIP, KNEE JOINT, SUBACROMIAL BURSA)",20610,"32,690.59",466.95,,76.98,85.36,68.29,68.29,85.36
HOSPITAL SELECTED SHOPPABLE,"REMOVAL OF IMPLANT; DEEP (EG, BURIED WIRE, PIN, SCREW, METAL BAND, NAIL, ROD OR PLATE)",20680,"69,342.13","4,237.71",,"5,750.85","6,376.95","5,101.56","5,101.56","6,376.95"
HOSPITAL SELECTED SHOPPABLE,"REMOVAL, UNDER ANESTHESIA, OF EXTERNAL FIXATION SYSTEM",20694,"88,386.20","2,489.39",,"3,361.37","3,727.32","2,981.86","2,981.86","3,727.32"
HOSPITAL SELECTED SHOPPABLE,"ARTHRODESIS, ANTERIOR INTERBODY, INCLUDING DISC SPACE PREPARATION, DISCECTOMY, OSTEOPHYTECTOMY AND DECOMPRESSION OF SPINAL CORD AND/OR NERVE ROOTS; CERVICAL BELOW C2",22551,"216,651.57",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"ARTHRODESIS, ANTERIOR INTERBODY TECHNIQUE, INCLUDING MINIMAL DISCECTOMY TO PREPARE INTERSPACE (OTHER THAN FOR DECOMPRESSION); LUMBAR",22558,"294,289.24",,,,,,,
HOSPITAL SELECTED SHOPPABLE,TOTAL DISC ARTHROPLASTY (ARTIFICIAL DISC) ANTERIOR APPROACH INCLUDING DISCECTOMY WITH END PLATE PREPARATION (INCLUDES OSTEOPHYTECTOMY FOR NERVE ROOT OR SPINAL CORD DECOMPRESSION AND MICRODISSECTION); SINGLE INTERSPACE CERVICAL,22856,"288,228.60","28,898.38",,"39,546.28","43,851.72","35,081.38","35,081.38","43,851.72"
HOSPITAL SELECTED SHOPPABLE,MANIPULATION UNDER ANESTHESIA SHOULDER JOINT INCLUDING APPLICATION OF FIXATION APPARATUS (DISLOCATION EXCLUDED),23700,"24,799.07","2,489.39",,"3,361.37","3,727.32","2,981.86","2,981.86","3,727.32"
HOSPITAL SELECTED SHOPPABLE,INJECTION PROCEDURE FOR HIP ARTHROGRAPHY; WITHOUT ANESTHESIA,27093,"46,144.76",,,,,,,
HOSPITAL SELECTED SHOPPABLE,INJECTION PROCEDURE FOR HIP ARTHROGRAPHY; WITH ANESTHESIA,27095,"41,327.23",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"INJECTION PROCEDURE FOR SACROILIAC JOINT, ARTHROGRAPHY AND/OR ANESTHETIC/STEROID",27096,"54,587.55",,,212.71,235.87,188.69,188.69,235.87
HOSPITAL SELECTED SHOPPABLE,MANIPULATION OF KNEE JOINT UNDER GENERAL ANESTHESIA (INCLUDES APPLICATION OF TRACTION OR OTHER FIXATION DEVICES),27570,"28,233.46","2,489.39",,"3,361.37","3,727.32","2,981.86","2,981.86","3,727.32"
HOSPITAL SELECTED SHOPPABLE,"CORRECTION, HAMMERTOE (EG, INTERPHALANGEAL FUSION, PARTIAL OR TOTAL PHALANGECTOMY)",28285,"104,416.60","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
HOSPITAL SELECTED SHOPPABLE,"CORRECTION, HALLUX VALGUS (BUNION), WITH OR WITHOUT SESAMOIDECTOMY; WITH METATARSAL OSTEOTOMY (EG, MITCHELL, CHEVRON, OR CONCENTRIC TYPE PROCEDURES)",28296,"124,357.86","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
HOSPITAL SELECTED SHOPPABLE,"CORRECTION, HALLUX VALGUS (BUNION), WITH OR WITHOUT SESAMOIDECTOMY; BY DOUBLE OSTEOTOMY",28299,"117,423.62","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,CLOSED TREATMENT OF METATARSOPHALANGEAL JOINT DISLOCATION; WITHOUT ANESTHESIA,28630,"81,695.80",368.38,,221.07,245.14,196.11,196.11,245.14
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, SHOULDER, SURGICAL; CAPSULORRHAPHY",29806,"132,569.09","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, SHOULDER, SURGICAL; REPAIR OF SLAP LESION",29807,"125,107.88","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, SHOULDER, SURGICAL; DEBRIDEMENT, EXTENSIVE",29823,"107,376.94","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, SHOULDER, SURGICAL; WITH ROTATOR CUFF REPAIR",29827,"151,593.80","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, KNEE, SURGICAL; WITH MENISCECTOMY (MEDIAL AND LATERAL, INCLUDING ANY MENISCAL SHAVING)",29880,"84,645.84","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
HOSPITAL SELECTED SHOPPABLE,ARTHROSCOPICALLY AIDED ANTERIOR CRUCIATE LIGAMENT REPAIR/AUGMENTATION OR RECONSTRUCTION,29888,"148,929.80","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,"ARTHROSCOPY, ANKLE (TIBIOTALAR AND FIBULOTALAR JOINTS), SURGICAL; DEBRIDEMENT, EXTENSIVE",29898,"104,341.59","5,061.49",,"6,788.88","7,527.99","6,022.39","6,022.39","7,527.99"
HOSPITAL SELECTED SHOPPABLE,"RHINOPLASTY, PRIMARY; COMPLETE, EXTERNAL PARTS INCLUDING BONY PYRAMID, LATERAL AND ALAR CARTILAGES, AND/OR ELEVATION OF NASAL TIP",30410,"108,024.50","9,089.97",,"12,029.31","13,338.96","10,671.17","10,671.17","13,338.96"
HOSPITAL SELECTED SHOPPABLE,"SEPTOPLASTY OR SUBMUCOUS RESECTION, WITH OR WITHOUT CARTILAGE SCORING, CONTOURING OR REPLACEMENT WITH GRAFT",30520,"101,235.68","4,889.47",,"6,495.84","7,203.05","5,762.44","5,762.44","7,203.05"
HOSPITAL SELECTED SHOPPABLE,LAP SLEEVE GASTRECTOMY,43775,"122,005.58",,,"2,892.25","3,207.13","2,565.71","2,565.71","3,207.13"
HOSPITAL SELECTED SHOPPABLE,ANORECTAL EXAM SURGICAL REQUIRING ANESTHESIA (GENERAL SPINAL OR EPIDURAL) DIAGNOSTIC,45990,"46,222.84","4,366.32",,"5,813.57","6,446.50","5,157.20","5,157.20","6,446.50"
HOSPITAL SELECTED SHOPPABLE,"LAPAROSCOPY, SURGICAL; REPAIR INITIAL INGUINAL HERNIA",49650,"110,986.33","9,043.46",,"11,987.60","13,292.70","10,634.16","10,634.16","13,292.70"
HOSPITAL SELECTED SHOPPABLE,"LAPAROSCOPY, SURGICAL, REPAIR, VENTRAL, UMBILICAL, SPIGELIAN OR EPIGASTRIC HERNIA (INCLUDES MESH INSERTION, WHEN PERFORMED); REDUCIBLE",49652,"95,717.03","9,043.46",,"11,987.60","13,292.70","10,634.16","10,634.16","13,292.70"
HOSPITAL SELECTED SHOPPABLE,INSERTION OF MULTI-COMPONENT INFLATABLE PENILE PROSTHESIS INCLUDING PLACEMENT OF PUMP CYLINDERS AND RESERVOIR,54405,"177,446.12","32,642.80",,"43,583.42","48,328.39","38,662.71","38,662.71","48,328.39"
HOSPITAL SELECTED SHOPPABLE,"TOTAL ABDOMINAL HYSTERECTOMY (CORPUS AND CERVIX), WITH OR WITHOUT REMOVAL OF TUBE(S), WITH OR WITHOUT REMOVAL OF OVARY(S);",58150,"192,437.23",,,"2,600.88","2,884.04","2,307.23","2,307.23","2,884.04"
HOSPITAL SELECTED SHOPPABLE,CERCLAGE OF CERVIX DURING PREGNANCY; VAGINAL,59320,"29,091.60","4,689.23",,"6,195.29","6,869.78","5,495.82","5,495.82","6,869.78"
HOSPITAL SELECTED SHOPPABLE,"ESI, Cervical, Thoracic w/ Imaging Guidance (Flouroscopy or CT)",62321,"30,708.99","1,134.91",,"1,550.12","1,718.89","1,375.11","1,375.11","1,718.89"
HOSPITAL SELECTED SHOPPABLE,"LAMINOTOMY (HEMILAMINECTOMY), WITH DECOMPRESSION OF NERVE ROOT(S), INCLUDING PARTIAL FACETECTOMY, FORAMINOTOMY AND/OR EXCISION OF HERNIATED INTERVERTEBRAL DISC; ONE INTERSPACE, LUMBAR (INCLUDING OPEN OR ENDOSCOPICALLY-ASSISTED APPROACH)",63030,"173,042.89",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"LAMINOTOMY (HEMILAMINECTOMY), WITH DECOMPRESSION OF NERVE ROOT(S), INCLUDING PARTIAL FACETECTOMY, FORAMINOTOMY AND/OR EXCISION OF HERNIATED INTERVERTEBRAL DISC, REEXPLORATION, SINGLE INTERSPACE; LUMBAR",63042,"194,252.46",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"LAMINECTOMY, FACETECTOMY AND FORAMINOTOMY (UNILATERAL OR BILATERAL WITH DECOMPRESSION OF SPINAL CORD, CAUDA EQUINA AND/OR NERVE ROOT[S], [EG, SPINAL OR LATERAL RECESS STENOSIS]), SINGLE VERTEBRAL SEGMENT; LUMBAR",63047,"179,534.34","11,194.84",,"14,835.24","16,450.36","13,160.29","13,160.29","16,450.36"
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; GREATER OCCIPITAL NERVE",64405,"43,938.33",466.95,,82.34,91.3,73.04,73.04,91.3
HOSPITAL SELECTED SHOPPABLE,INJECTION ANESTHETIC AGENT; SUPRASCAPULAR NERVE,64418,"25,888.83","1,134.91",,107.41,119.1,95.28,95.28,119.1
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; INTERCOSTAL NERVE, SINGLE",64420,"72,715.54","1,134.91",,"1,550.12","1,718.89","1,375.11","1,375.11","1,718.89"
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; INTERCOSTAL NERVES, MULTIPLE, REGIONAL BLOCK",64421,"42,511.05","1,471.28",,"2,013.88","2,233.14","1,786.51","1,786.51","2,233.14"
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; ILIOINGUINAL, ILIOHYPOGASTRIC NERVES",64425,"36,119.00","1,134.91",,186.17,206.44,165.15,165.15,206.44
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH",64450,"39,199.54","1,134.91",,119.93,132.99,106.39,106.39,132.99
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; CERVICAL OR THORACIC, SINGLE LEVEL",64479,"41,346.46","1,471.28",,"2,013.88","2,233.14","1,786.51","1,786.51","2,233.14"
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; LUMBAR OR SACRAL, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",64484,"25,084.98",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; STELLATE GANGLION (CERVICAL SYMPATHETIC)",64510,"37,299.58","1,471.28",,"2,013.88","2,233.14","1,786.51","1,786.51","2,233.14"
HOSPITAL SELECTED SHOPPABLE,"INJECTION, ANESTHETIC AGENT; LUMBAR OR THORACIC (PARAVERTEBRAL SYMPATHETIC)",64520,"30,548.03","1,471.28",,"2,013.88","2,233.14","1,786.51","1,786.51","2,233.14"
HOSPITAL SELECTED SHOPPABLE,DESTRUCTION BY NEUROLYTIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH,64640,"31,797.91","1,471.28",,437.67,485.32,388.26,388.26,485.32
HOSPITAL SELECTED SHOPPABLE,"TYMPANOSTOMY (REQUIRING INSERTION OF VENTILATING TUBE), GENERAL ANESTHESIA",69436,"64,524.77","2,417.70",,"3,346.36","3,710.69","2,968.55","2,968.55","3,710.69"
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, MANDIBLE; COMPLETE, MINIMUM OF FOUR VIEWS",70110,"2,019.19",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FACIAL BONES; COMPLETE, MINIMUM OF THREE VIEWS",70150,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SKULL; COMPLETE, MINIMUM OF FOUR VIEWS",70260,"1,261.61",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; NECK, SOFT TISSUE",70360,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL",70450,"4,514.09",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, HEAD OR BRAIN; WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS",70470,"6,101.33",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, MAXILLOFACIAL AREA; WITHOUT CONTRAST MATERIAL",70486,"4,885.73",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, SOFT TISSUE NECK; WITHOUT CONTRAST MATERIAL",70490,"5,140.30",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHIC ANGIOGRAPHY, NECK, WITH CONTRAST MATERIAL(S), INCLUDING NONCONTRAST IMAGES, IF PERFORMED, AND IMAGE POSTPROCESSING",70498,"7,009.88",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE ANGIOGRAPHY, HEAD; WITHOUT CONTRAST MATERIAL(S)",70544,"6,382.63",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE ANGIOGRAPHY, NECK; WITHOUT CONTRAST MATERIAL(S)",70547,"6,366.88",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, BRAIN (INCLUDING BRAIN STEM); WITHOUT CONTRAST MATERIAL",70551,"6,086.21",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, BRAIN (INCLUDING BRAIN STEM); WITH CONTRAST MATERIAL(S)",70552,"9,074.60",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, BRAIN (INCLUDING BRAIN STEM); WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SEQUENCES",70553,"10,265.45",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, CHEST; SINGLE VIEW, FRONTAL",71010,"1,261.61", -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"X-RAY, CHEST; 1 VIEWS",71045,659.92,144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"X-RAY, CHEST; 2 VIEWS",71046,839.3,144.57,,79.81,79.81,79.81,79.81,79.81
